POST_NAME,American Indian or Alaskan Native,Asian or Pacific Islander,Black or African-American,Hispanic or Latino,Not specified,Two or more races,White,Grand Total
ALBANIA,,3,1,4,7,3,58,76
ARMENIA,,3,3,3,1,1,59,70
AZERBAIJAN,,5,3,1,1,1,38,49
BELIZE,,2,3,4,,1,22,32
BENIN,,4,15,4,4,2,83,112
BOTSWANA,,5,15,12,2,8,120,162
BURKINA FASO,,3,14,9,7,3,65,101
CAMBODIA,,7,8,7,4,2,63,91
CAMEROON,,7,18,18,9,6,147,205
CHINA,1,12,8,13,10,7,95,146
COLOMBIA,,1,2,27,2,2,47,81
COSTA RICA,,1,13,26,8,2,72,122
DOMINICAN REPUBLIC,1,5,7,35,12,6,108,174
EASTERN CARIBBEAN,,4,7,1,7,2,37,58
ECUADOR,,3,6,21,3,2,77,112
EL SALVADOR,,2,2,12,5,1,35,57
ETHIOPIA,1,10,26,21,9,5,148,220
FIJI,,4,3,2,2,3,49,63
GAMBIA,,2,4,8,5,2,49,70
GEORGIA,,8,1,9,7,2,61,88
GHANA,,6,8,12,3,9,68,106
GUATEMALA,1,4,6,30,5,5,59,110
GUINEA,1,3,10,5,3,1,68,91
GUYANA,,1,8,4,4,1,40,58
INDONESIA,1,9,6,8,6,6,71,107
JAMAICA,,1,3,5,8,5,28,50
JORDAN,,1,1,1,1,1,18,23
KOSOVO,,,2,1,2,1,20,26
KYRGYZSTAN,,9,3,3,5,3,60,83
LESOTHO,,7,9,8,1,3,50,78
LIBERIA,,5,1,4,3,5,76,94
MACEDONIA,,3,4,8,3,4,92,114
MADAGASCAR,,7,7,16,4,9,97,140
MALAWI,1,6,8,5,4,3,99,126
MALI,,,,,,,5,5
MEXICO,,1,1,6,4,3,60,75
MICRONESIA,,2,4,6,,1,26,39
MOLDOVA,,9,5,9,6,4,87,120
MONGOLIA,,12,3,7,4,1,105,132
MOROCCO,1,9,13,15,11,2,129,180
MOZAMBIQUE,,7,17,35,6,8,138,211
NAMIBIA,,9,12,9,3,5,94,132
NEPAL,,6,3,6,3,2,47,67
NICARAGUA,,2,3,30,7,5,117,164
PANAMA,,4,6,25,10,5,159,209
PARAGUAY,1,8,7,29,16,11,154,226
PERU,,8,6,49,9,11,150,233
PHILIPPINES,,5,13,12,10,7,100,147
RWANDA,,3,20,2,6,4,98,133
SAMOA,,1,,1,,,19,21
SENEGAL,,9,11,10,14,8,212,264
SIERRA LEONE,,4,2,7,4,3,80,100
SOUTH AFRICA,,2,13,4,7,9,92,127
SWAZILAND,,1,10,7,1,7,50,76
TANZANIA,,10,15,10,4,8,151,198
THAILAND,,7,9,4,1,1,69,91
TOGO,,3,9,7,3,2,53,77
TONGA,,4,4,2,2,1,27,40
UGANDA,,15,4,7,8,5,115,154
VANUATU,,3,3,1,1,1,50,59
ZAMBIA,1,10,13,14,15,6,184,243
Grand Total,10,307,441,661,312,237,4850,6818
