Post,Female,Male,Grand Total
ALBANIA,49,30,79
ARMENIA,45,51,96
AZERBAIJAN,109,59,168
BELIZE,56,33,89
BENIN,72,39,111
BOTSWANA,75,31,106
BULGARIA,94,72,166
BURKINA FASO,88,51,139
CAMBODIA,47,40,87
CAMEROON,125,59,184
CAPE VERDE,26,30,56
CHINA,79,59,138
COLOMBIA,3,6,9
COSTA RICA,67,38,105
DOMINICAN REPUBLIC,141,73,214
EASTERN CARIBBEAN,88,36,124
ECUADOR,129,59,188
EL SALVADOR,85,66,151
ETHIOPIA,50,51,101
FIJI,34,31,65
GAMBIA,66,27,93
GEORGIA,33,30,63
GHANA,81,81,162
GUATEMALA,160,67,227
GUINEA,8,6,14
GUYANA,37,22,59
HAITI,3,1,4
HONDURAS,102,76,178
INDONESIA,12,6,18
JAMAICA,42,39,81
JORDAN,21,17,38
KAZAKHSTAN,103,64,167
KENYA,58,48,106
KYRGYZSTAN,42,40,82
LESOTHO,57,36,93
LIBERIA,12,8,20
MACEDONIA,66,37,103
MADAGASCAR,82,31,113
MALAWI,64,52,116
MALI,102,69,171
MEXICO,33,37,70
MICRONESIA,41,28,69
MOLDOVA,61,56,117
MONGOLIA,65,66,131
MOROCCO,168,121,289
MOZAMBIQUE,139,64,203
NAMIBIA,87,50,137
NICARAGUA,138,80,218
NIGER,54,20,74
PANAMA,100,104,204
PARAGUAY,135,100,235
PERU,167,103,270
PHILIPPINES,156,103,259
ROMANIA,58,31,89
RWANDA,68,22,90
SAMOA,18,12,30
SENEGAL,120,85,205
SIERRA LEONE,21,16,37
SOUTH AFRICA,87,65,152
SURINAME,26,20,46
SWAZILAND,44,26,70
TANZANIA,102,69,171
THAILAND,56,38,94
TOGO,73,44,117
TONGA,27,11,38
TURKMENISTAN,35,30,65
UGANDA,79,69,148
UKRAINE,293,173,466
VANUATU,61,37,98
ZAMBIA,110,69,179
Grand Total,5235,3420,8655
