POST_NAME,20-29,30-39,40-49,50-59,60-69,70-79,80-89,Grand Total
ALBANIA,50,9,3,7,6,1,,76
ARMENIA,45,6,2,2,12,3,,70
AZERBAIJAN,28,7,,5,9,,,49
BELIZE,28,3,,,1,,,32
BENIN,101,5,2,1,1,2,,112
BOTSWANA,112,20,2,9,16,3,,162
BURKINA FASO,89,9,,,2,1,,101
CAMBODIA,74,8,3,3,3,,,91
CAMEROON,190,8,3,,4,,,205
CHINA,111,21,6,6,2,,,146
COLOMBIA,68,9,,1,3,,,81
COSTA RICA,99,12,4,3,3,1,,122
DOMINICAN REPUBLIC,156,16,,1,1,,,174
EASTERN CARIBBEAN,44,3,1,2,6,2,,58
ECUADOR,99,7,,1,5,,,112
EL SALVADOR,48,4,,2,3,,,57
ETHIOPIA,194,22,3,,1,,,220
FIJI,49,8,1,2,3,,,63
GAMBIA,53,10,1,4,2,,,70
GEORGIA,65,10,4,2,5,2,,88
GHANA,92,6,1,3,2,2,,106
GUATEMALA,98,6,,2,4,,,110
GUINEA,86,1,2,,1,1,,91
GUYANA,36,12,1,2,6,1,,58
INDONESIA,94,6,1,2,4,,,107
JAMAICA,35,5,2,2,6,,,50
JORDAN,19,2,,,2,,,23
KOSOVO,21,4,1,,,,,26
KYRGYZSTAN,65,9,1,4,2,1,1,83
LESOTHO,68,6,,2,2,,,78
LIBERIA,86,7,1,,,,,94
MACEDONIA,67,19,5,4,14,5,,114
MADAGASCAR,133,5,,2,,,,140
MALAWI,92,21,4,2,7,,,126
MALI,4,1,,,,,,5
MEXICO,40,13,3,7,11,1,,75
MICRONESIA,29,5,1,2,2,,,39
MOLDOVA,58,24,8,13,13,4,,120
MONGOLIA,113,11,4,1,3,,,132
MOROCCO,142,22,5,2,7,2,,180
MOZAMBIQUE,196,10,,2,3,,,211
NAMIBIA,96,13,6,5,10,2,,132
NEPAL,52,10,1,3,1,,,67
NICARAGUA,147,12,1,2,2,,,164
PANAMA,187,16,1,1,3,1,,209
PARAGUAY,202,20,1,1,2,,,226
PERU,211,14,3,2,3,,,233
PHILIPPINES,107,22,7,6,4,1,,147
RWANDA,117,12,,1,2,1,,133
SAMOA,16,4,,,,1,,21
SENEGAL,243,15,2,1,2,1,,264
SIERRA LEONE,93,6,1,,,,,100
SOUTH AFRICA,91,10,,8,16,2,,127
SWAZILAND,62,3,4,3,4,,,76
TANZANIA,156,11,8,7,15,1,,198
THAILAND,59,18,2,5,5,2,,91
TOGO,74,2,,,1,,,77
TONGA,31,9,,,,,,40
UGANDA,109,26,6,7,5,1,,154
VANUATU,46,8,3,1,,1,,59
ZAMBIA,210,25,5,2,1,,,243
Grand Total,5586,648,126,158,253,46,1,6818
