Post,African American,Native American,Asian American,Caucasian,Hispanic,Mixed Ethnicity,No response,Grand Total
ALBANIA,1,,6,68,5,,7,87
ARMENIA,3,,3,83,4,1,4,98
AZERBAIJAN,5,,11,116,8,5,10,155
BELIZE,4,1,6,53,4,2,12,82
BENIN,5,,7,79,5,3,13,112
BOTSWANA,14,,6,83,4,5,8,120
BULGARIA,1,,7,100,7,8,9,132
BURKINA FASO,9,,5,121,9,4,7,155
CAMBODIA,1,1,4,86,7,1,6,106
CAMEROON,6,1,12,162,15,5,20,221
CAPE VERDE,2,,2,35,5,1,4,49
CHINA,7,2,10,104,9,10,20,162
COLOMBIA,,,,11,4,,1,16
COSTA RICA,7,,4,86,21,1,9,128
DOMINICAN REPUBLIC,6,,3,152,36,9,14,220
EASTERN CARIBBEAN,13,,5,78,6,4,9,115
ECUADOR,8,,5,153,28,1,17,212
EL SALVADOR,2,,4,90,13,4,9,122
ETHIOPIA,10,1,6,101,7,1,7,133
FIJI,1,1,1,43,3,2,4,55
GAMBIA,1,,2,74,5,3,8,93
GEORGIA,1,1,2,58,2,1,8,73
GHANA,5,,5,110,8,4,11,143
GUATEMALA,12,1,8,165,25,12,22,245
GUINEA,2,,2,21,2,,4,31
GUYANA,4,,2,47,3,2,4,62
HONDURAS,5,,5,118,19,8,11,166
INDONESIA,2,,5,27,2,3,4,43
JAMAICA,6,,2,45,1,1,3,58
JORDAN,3,,6,39,5,1,6,60
KAZAKHSTAN,3,,5,101,5,2,10,126
KENYA,6,,11,95,6,3,11,132
KYRGYZSTAN,,,12,63,3,5,6,89
LESOTHO,9,,2,46,1,3,2,63
LIBERIA,,,2,28,1,2,5,38
MACEDONIA,4,,3,84,4,4,6,105
MADAGASCAR,3,1,11,99,11,6,17,148
MALAWI,5,,4,95,6,7,9,126
MALI,10,,9,117,10,5,14,165
MEXICO,,1,5,71,3,2,4,86
MICRONESIA,,,4,26,3,,2,35
MOLDOVA,5,,1,103,2,1,8,120
MONGOLIA,5,,4,107,8,2,10,136
MOROCCO,9,,18,194,9,13,22,265
MOZAMBIQUE,8,1,13,145,21,6,14,208
NAMIBIA,10,,8,108,2,6,9,143
NICARAGUA,5,1,11,184,30,6,18,255
PANAMA,6,,7,165,20,4,21,223
PARAGUAY,10,,8,165,36,9,29,257
PERU,8,,6,216,40,5,24,299
PHILIPPINES,12,1,9,172,17,8,19,238
ROMANIA,5,,1,59,2,3,8,78
RWANDA,10,,12,115,7,3,14,161
SAMOA,,,2,29,5,,,36
SENEGAL,6,,8,195,10,10,25,254
SIERRA LEONE,2,,5,64,3,2,6,82
SOUTH AFRICA,7,,10,150,4,3,9,183
SURINAME,4,1,3,36,2,,3,49
SWAZILAND,5,,2,59,,2,4,72
TANZANIA,9,,18,103,6,2,10,148
THAILAND,4,,16,75,1,3,7,106
TOGO,7,,2,91,8,3,7,118
TONGA,,,2,35,,,6,43
TURKMENISTAN,,,3,18,2,,2,25
UGANDA,6,1,11,142,8,2,9,179
UKRAINE,12,,26,412,33,15,38,536
VANUATU,3,,3,57,4,,1,68
ZAMBIA,7,,6,188,13,13,19,246
Grand Total,351,16,429,6720,618,262,699,9095
