Post,African American,Asian American,Caucasian,Hispanic,Mixed Ethnicity,Native American,No Response,Grand Total
ALBANIA,,4,62,3,1,,9,79
ARMENIA,3,2,80,4,2,,5,96
AZERBAIJAN,3,9,130,8,3,,15,168
BELIZE,4,4,64,5,1,1,10,89
BENIN,4,4,82,10,1,,10,111
BOTSWANA,9,8,77,2,,1,9,106
BULGARIA,1,9,121,9,6,,20,166
BURKINA FASO,5,3,115,5,2,,9,139
CAMBODIA,2,6,64,7,1,1,6,87
CAMEROON,8,13,130,9,5,1,18,184
CAPE VERDE,1,5,39,9,,,2,56
CHINA,1,12,100,6,8,1,10,138
COLOMBIA,2,,4,1,1,,1,9
COSTA RICA,5,2,74,12,1,,11,105
DOMINICAN REPUBLIC,4,5,149,35,9,,12,214
EASTERN CARIBBEAN,13,6,81,7,3,,14,124
ECUADOR,6,8,137,23,1,,13,188
EL SALVADOR,2,3,116,16,5,,9,151
ETHIOPIA,3,5,80,5,,1,7,101
FIJI,1,2,49,2,3,1,7,65
GAMBIA,2,2,70,5,1,,13,93
GEORGIA,1,1,52,,,,9,63
GHANA,6,12,118,6,3,,17,162
GUATEMALA,12,4,165,17,10,,19,227
GUINEA,1,,10,,,,3,14
GUYANA,4,4,39,1,3,,8,59
HAITI,1,,1,,1,,1,4
HONDURAS,3,6,125,21,9,1,13,178
INDONESIA,,3,11,1,,,3,18
JAMAICA,6,4,60,4,2,,5,81
JORDAN,1,3,25,3,,,6,38
KAZAKHSTAN,4,8,131,8,3,,13,167
KENYA,3,8,77,6,4,,8,106
KYRGYZSTAN,1,13,58,3,2,,5,82
LESOTHO,9,2,64,5,5,,8,93
LIBERIA,1,3,14,,,,2,20
MACEDONIA,4,3,81,3,3,,9,103
MADAGASCAR,1,7,77,8,5,1,14,113
MALAWI,3,5,93,5,5,,5,116
MALI,7,6,125,12,3,,18,171
MEXICO,,4,56,3,1,1,5,70
MICRONESIA,,8,50,4,3,,4,69
MOLDOVA,6,2,93,3,3,,10,117
MONGOLIA,5,6,97,8,3,,12,131
MOROCCO,9,18,214,12,11,,25,289
MOZAMBIQUE,14,12,141,19,2,,15,203
NAMIBIA,8,8,100,4,3,,14,137
NICARAGUA,1,6,171,23,2,1,14,218
NIGER,4,4,62,,2,,2,74
PANAMA,7,6,152,16,6,,17,204
PARAGUAY,9,6,166,26,7,,21,235
PERU,4,6,200,33,5,1,21,270
PHILIPPINES,7,16,189,13,8,,26,259
ROMANIA,5,2,70,2,3,,7,89
RWANDA,6,3,68,6,2,,5,90
SAMOA,,3,23,3,,,1,30
SENEGAL,3,10,161,9,7,,15,205
SIERRA LEONE,2,2,26,4,2,,1,37
SOUTH AFRICA,3,9,122,3,1,2,12,152
SURINAME,2,2,33,2,,,7,46
SWAZILAND,3,1,57,2,1,,6,70
TANZANIA,4,16,128,6,3,,14,171
THAILAND,5,11,67,2,1,,8,94
TOGO,5,4,87,7,4,1,9,117
TONGA,1,1,30,,,,6,38
TURKMENISTAN,2,6,46,4,1,,6,65
UGANDA,1,7,121,7,3,,9,148
UKRAINE,3,21,362,25,15,1,39,466
VANUATU,3,7,78,7,,,3,98
ZAMBIA,5,6,140,8,9,1,10,179
Grand Total,274,417,6460,547,220,17,720,8655
