Post,20s,30s,40s,50s,60s,70s,80s,Grand Total
ALBANIA,62,10,1,3,2,1,,79
ARMENIA,71,10,4,1,9,1,,96
AZERBAIJAN,129,14,3,8,12,2,,168
BELIZE,52,16,1,9,9,2,,89
BENIN,104,5,1,1,,,,111
BOTSWANA,68,13,1,4,17,3,,106
BULGARIA,134,14,5,4,9,,,166
BURKINA FASO,125,8,2,2,,2,,139
CAMBODIA,79,6,,2,,,,87
CAMEROON,165,13,3,1,1,1,,184
CAPE VERDE,50,4,,1,1,,,56
CHINA,106,17,6,1,8,,,138
COLOMBIA,4,2,1,,2,,,9
COSTA RICA,95,9,,,1,,,105
DOMINICAN REPUBLIC,196,13,1,,3,1,,214
EASTERN CARIBBEAN,82,12,3,14,12,1,,124
ECUADOR,176,8,1,2,1,,,188
EL SALVADOR,143,6,1,1,,,,151
ETHIOPIA,83,7,3,4,4,,,101
FIJI,44,11,2,3,4,1,,65
GAMBIA,75,10,3,1,2,2,,93
GEORGIA,50,7,,3,3,,,63
GHANA,135,11,2,1,9,4,,162
GUATEMALA,213,11,,1,2,,,227
GUINEA,6,4,,1,2,1,,14
GUYANA,51,3,1,2,2,,,59
HAITI,1,3,,,,,,4
HONDURAS,165,9,,2,2,,,178
INDONESIA,17,,,,1,,,18
JAMAICA,50,10,5,4,11,1,,81
JORDAN,27,2,1,2,5,1,,38
KAZAKHSTAN,149,13,3,1,1,,,167
KENYA,87,9,3,3,4,,,106
KYRGYZSTAN,71,8,1,,2,,,82
LESOTHO,76,9,2,2,4,,,93
LIBERIA,16,3,,,1,,,20
MACEDONIA,62,15,2,7,13,4,,103
MADAGASCAR,102,9,1,1,,,,113
MALAWI,95,13,3,1,4,,,116
MALI,159,6,1,,5,,,171
MEXICO,26,13,7,9,15,,,70
MICRONESIA,64,3,,1,1,,,69
MOLDOVA,100,9,2,3,3,,,117
MONGOLIA,115,9,4,1,1,1,,131
MOROCCO,239,19,3,9,17,1,1,289
MOZAMBIQUE,184,14,2,1,2,,,203
NAMIBIA,122,4,2,7,2,,,137
NICARAGUA,199,12,1,1,5,,,218
NIGER,68,5,1,,,,,74
PANAMA,171,18,4,5,5,1,,204
PARAGUAY,217,12,,3,1,2,,235
PERU,255,10,1,3,1,,,270
PHILIPPINES,218,25,5,5,5,1,,259
ROMANIA,67,6,3,5,7,1,,89
RWANDA,85,4,,,1,,,90
SAMOA,26,4,,,,,,30
SENEGAL,199,2,2,2,,,,205
SIERRA LEONE,37,,,,,,,37
SOUTH AFRICA,106,22,4,3,17,,,152
SURINAME,32,3,1,4,6,,,46
SWAZILAND,50,6,1,4,8,1,,70
TANZANIA,142,15,4,3,7,,,171
THAILAND,72,5,4,2,10,1,,94
TOGO,111,4,1,,1,,,117
TONGA,32,2,,2,2,,,38
TURKMENISTAN,61,1,1,1,1,,,65
UGANDA,112,14,3,12,6,1,,148
UKRAINE,381,32,6,13,30,4,,466
VANUATU,70,12,1,8,7,,,98
ZAMBIA,161,12,2,,4,,,179
Grand Total,7297,650,132,200,333,42,1,8655
