Peace  Corps Annual FOIA Report Raw Data Template,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,Reason for Denial on Appeal - Reason(s) ,,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,
Component/Office,Request Number,Is This A Consultation? (Y/N),Days Allowed,Statute Citation(s),Type(s) of Information Withheld,Case Citation(s),Initially Received,Perfected,Completed,Days Tolled,Track,Reason,"Disposition ""Other"" Reason",Exemption(s) Applied,Date Received ,Date Closed ,Disposition,Reason(s),"""Other"" Reason(s)",Exemption(s) Applied,Date Received,Date of Determination,Number of Days to Adjudicate,Granted / Denied,Date Adjudication Began,Date Adjudication Completed,Number of Days to Adjudicate,Granted / Denied,Amount of Fees Collected
,13-0278,N,,N/A,N/A,N/A,9/9/2013,9/9/2013,11/20/2016,0, Simple,Partial Grant/Denial,(b)(5) (b)(6),,12/1/2016,2/9/2017,remanded,,,,,,,,,,,,
,14-0040,N,,N/A,N/A,N/A,11/12/2013,11/12/2013,2/10/2017,0,Simple,Partial Grant/Denial,(b)(4),,,,,,,,,,,,,,,,
,14-0046,N,,N/A,N/A,N/A,11/12/2013,11/12/2013,10/4/2016,0, Simple,Full Grant,,,,,,,,,,,,,,,,,
,14-0048,N,,N/A,N/A,N/A,11/12/2013,11/12/2013,11/29/2016,0, Simple,Partial Grant/Denial,(b)(6),,,,,,,,,,,,,,,,
,14-0086,N,,N/A,N/A,N/A,11/29/2013,11/29/2013,9/29/2017,0, Simple,Full Grant,,,,,,,,,,,,,,,,,
,14-0254,N,,N/A,N/A,N/A,5/22/2014,5/22/2014,8/1/2017,0, Simple,Full Grant,,,,,,,,,,,,,,,,,
,14-0336,N,,N/A,N/A,N/A,8/28/2014,8/28/2014,2/15/2017,0, Simple,Partial Grant/Denial,(b)(6),,,,,,,,,,,,,,,,
,14-0365,N,,N/A,N/A,N/A,9/22/2014,9/22/2014,8/1/2017,0, Simple,Partial Grant/Denial,(b)(4) (b)(6),,,,,,,,,,,,,,,,
,15-0001,N,,N/A,N/A,N/A,10/1/2014,10/1/2014,4/24/2017,0, Simple,Partial Grant/Denial,(b)(5) (b)(6),,,,,,,,,,,,,,,,
,15-0024,N,,N/A,N/A,N/A,11/6/2014,11/6/2014,10/7/2016,0, Simple,Partial Grant/Denial,(b)(5) (b)(6),,,,,,,,,,,,,,,,
,15-0039,N,,N/A,N/A,N/A,12/9/2014,12/9/2014,4/4/2017,0, Simple,Partial Grant/Denial,(b)(6),,,,,,,,,,,,,,,,
,15-0045,N,,N/A,N/A,N/A,12/16/2014,12/16/2014,5/16/2017,0, Simple,Partial Grant/Denial,(b)(4) (b)(6),,,,,,,,,,,,,,,,
,15-0050,N,,N/A,N/A,N/A,1/12/2015,1/12/2015,3/16/2017,0, Simple,Full Grant,,,,,,,,,,,,,,,,,
,15-0057,N,,N/A,N/A,N/A,1/14/2015,1/15/2015,5/16/2017,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
,15-0060,N,,N/A,N/A,N/A,1/20/2015,1/20/2015,9/28/2017,0, Simple,Partial Grant/Denial,(b)(5) (b)(6),,,,,,,,,,,,,,,,
,15-0069,N,,N/A,N/A,N/A,1/29/2015,1/30/2015,5/19/2017,0, Simple,Full Grant,,,,,,,,,,,,,,,,,
,15-0080,N,,N/A,N/A,N/A,2/10/2015,2/10/2015,10/31/2016,0, Simple,Partial Grant/Denial,(b)(5) (b)(6),,,,,,,,,,,,,,,,
,15-0085,N,,N/A,N/A,N/A,2/18/2015,2/18/2015,5/18/2017,0, Simple,Full Grant,,,,,,,,,,,,,,,,,
,15-0099,N,,N/A,N/A,N/A,3/2/2015,3/4/2015,8/11/2017,0, Simple,Partial Grant/Denial,(b)(6),,,,,,,,,,,,,,,,
,15-0108,N,,N/A,N/A,N/A,3/17/2015,3/17/2015,5/18/2017,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
,15-0109,N,,N/A,N/A,N/A,3/17/2015,3/17/2015,3/6/2017,0,Complex,Other,No records,,,,,,,,,,,,,,,,
,15-0110,N,,N/A,N/A,N/A,3/17/2015,3/17/2015,5/18/2017,0,Complex,Other,No records,,,,,,,,,,,,,,,,
,15-0117,N,,N/A,N/A,N/A,3/23/2015,3/23/2015,6/2/2017,0, Simple,Partial Grant/Denial,(b)(5) (b)(6),,,,,,,,,,,,,,,,
,15-0129,N,,N/A,N/A,N/A,4/8/2015,4/8/2015,5/19/2017,0, Simple,Partial Grant/Denial,(b)(6),,,,,,,,,,,,,,,,
,15-0143,N,,N/A,N/A,N/A,4/27/2015,4/28/2015,9/6/2017,0,Complex,Partial Grant/Denial,(b)(5) (b)(6),,,,,,,,,,,,,,,,
,15-0149,N,,N/A,N/A,N/A,5/5/2015,5/5/2015,9/21/2017,0, Simple,Full Grant,,,,,,,,,,,,,,,,,
,15-0150,N,,N/A,N/A,N/A,5/5/2015,5/5/2015,7/6/2017,0, Simple,Full Grant,,,,,,,,,,,,,,,,,
,15-0152,N,,N/A,N/A,N/A,5/7/2015,5/7/2015,2/28/2017,0, Simple,Full Grant,,,,,,,,,,,,,,,,,
,15-0153,N,,N/A,N/A,N/A,5/8/2015,5/8/2015,5/18/2017,0, Simple,Other,No records,,,,,,,,,,,,,,,,
,15-0166,N,,N/A,N/A,N/A,5/28/2015,5/28/2015,7/14/2017,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
