Peace  Corps Annual FOIA Report Raw Data Template,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,Reason for Denial on Appeal - Reason(s) ,,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,
Component/Office,Request Number,Is This A Consultation? (Y/N),Days Allowed,Statute Citation(s),Type(s) of Information Withheld,Case Citation(s),Initially Received,Perfected,Completed,Days Tolled,Track,Reason,"Disposition ""Other"" Reason",Exemption(s) Applied,Date Received ,Date Closed ,Disposition,Reason(s),"""Other"" Reason(s)",Exemption(s) Applied,Date Received,Date of Determination,Number of Days to Adjudicate,Granted / Denied,Date Adjudication Began,Date Adjudication Completed,Number of Days to Adjudicate,Granted / Denied,Amount of Fees Collected
,13-0143,No,,N/A,N/A,N/A,3/18/2013,3/18/2013,8/2/2016,0,simple,Partial Grant,,(b)(6),,,,,,,,,,,,,,,
,13-0205,No,,N/A,N/A,N/A,3/18/2013,3/18/2013,7/18/2016,0,complex,full grant,,,,,,,,,,,,,,,,,
,13-0213,No,,N/A,N/A,N/A,5/24/2013,5/24/2013,12/18/2015,0,simple,full grant,,,,,,,,,,,,,,,,,
,13-0262,No,,N/A,N/A,N/A,8/15/2013,8/15/2013,3/25/2016,0,simple,full denial,,(b)(4) (b)(6),,,,,,,,,,,,,,,
,13-0266,No,,N/A,N/A,N/A,8/21/2013,8/21/2013,6/10/2016,0,complex,Partial Grant,,(b)(6),,,,,,,,,,,,,,,
,13-0267,No,,N/A,N/A,N/A,8/21/2013,8/21/2013,7/28/2016,0,complex,full grant,,,,,,,,,,,,,,,,,
,13-0269,No,,N/A,N/A,N/A,8/26/2013,8/26/2013,9/26/2016,0,simple,full grant,,,,,,,,,,,,,,,,,
,13-0271,No,,N/A,N/A,N/A,9/3/2013,9/3/2013,2/18/2016,0,complex,other,no records found,,,,,,,,,,,,,,,,
,13-0278,No,,N/A,N/A,N/A,9/9/2013,9/9/2013,11/30/2016,0,simple,Partial Grant,,(b)(4) (b)(6),,,,,,,,,,,,,,,
,13-0281,No,,N/A,N/A,N/A,9/10/2013,9/10/2013,7/20/2016,0,simple,full grant,,,,,,,,,,,,,,,,,
,13-0282,No,,N/A,N/A,N/A,9/10/2013,9/10/2013,7/20/2016,0,simple,full grant,,,,,,,,,,,,,,,,,
,13-0294,No,,N/A,N/A,N/A,9/25/2013,9/25/2013,7/13/2016,0,simple,full grant,,,,,,,,,,,,,,,,,
,14-0002,No,,N/A,N/A,N/A,10/9/2013,10/9/2013,9/9/2016,0,simple,Partial Grant,,"(b)(5), (b)(6)",,,,,,,,,,,,,,,
,14-0003,No,,N/A,N/A,N/A,10/8/2013,10/8/2013,7/26/2016,0,complex,Partial Grant,,(b)(6),,,,,,,,,,,,,,,
,14-0004,No,,N/A,N/A,N/A,10/15/2013,10/15/2013,6/2/2016,0,complex,Partial Grant,,(b)(6),,,,,,,,,,,,,,,
,14-0009,No,,N/A,N/A,N/A,10/15/2013,10/20/2013,7/27/2016,0,simple,full grant,,,,,,,,,,,,,,,,,
,14-0010,No,,N/A,N/A,N/A,10/21/2013,11/1/2013,2/19/2016,0,simple,full grant,,,,,,,,,,,,,,,,,
,14-0019,No,,N/A,N/A,N/A,10/24/2013,10/24/2013,2/19/2016,0,simple,full grant,,,,,,,,,,,,,,,,,
,14-0024,No,,N/A,N/A,N/A,10/28/2013,10/28/2013,11/15/2015,0,simple,full grant,,,,,,,,,,,,,,,,,
,14-0027,No,,N/A,N/A,N/A,11/1/2013,11/1/2013,8/10/2016,0,simple,full grant,,,,,,,,,,,,,,,,,
,14-0031,No,,N/A,N/A,N/A,11/5/2013,11/11/2013,9/30/2016,0,simple,No records,,,,,,,,,,,,,,,,,
,14-0032,No,,N/A,N/A,N/A,11/5/2013,11/5/2013,7/28/2016,0,simple,full grant,,,,,,,,,,,,,,,,,
,14-0036,No,,N/A,N/A,N/A,11/8/2013,11/8/2013,9/30/2016,0,simple,other,no records found,,,,,,,,,,,,,,,,
,14-0042,No,,N/A,N/A,N/A,11/12/2013,11/12/2013,9/16/2016,0,simple,full grant,,,,,,,,,,,,,,,,,
,14-0043,No,,N/A,N/A,N/A,11/12/2013,11/12/2013,8/23/2016,0,simple,full grant,,,,,,,,,,,,,,,,,
,14-0049,No,,N/A,N/A,N/A,11/12/2013,11/12/2013,9/30/2016,0,simple,full grant,,,,,,,,,,,,,,,,,
,14-0056,No,,N/A,N/A,N/A,11/12/2013,11/12/2013,9/30/2016,0,complex,full grant,,,,,,,,,,,,,,,,,
,14-0061,No,,N/A,N/A,N/A,11/14/2013,11/14/2013,9/30/2016,0,simple,full grant,,,,,,,,,,,,,,,,,
,14-0062,No,,N/A,N/A,N/A,11/14/2013,11/14/2013,8/4/2016,0,simple,full grant,,,,,,,,,,,,,,,,,
,14-0077,No,,N/A,N/A,N/A,11/21/2013,11/21/2013,9/30/2016,0,simple,full grant,,,,,,,,,,,,,,,,,
,14-0087,No,,N/A,N/A,N/A,11/28/2013,11/29/2013,8/11/2016,0,simple,full grant,,,,,,,,,,,,,,,,,
,14-0088,No,,N/A,N/A,N/A,12/2/2013,12/2/2013,9/30/2016,0,simple,full grant,,,,,,,,,,,,,,,,,
,14-0090,No,,N/A,N/A,N/A,12/5/2013,12/5/2013,7/1/2016,0,simple,full grant,,,,,,,,,,,,,,,,,
,14-0098,No,,N/A,N/A,N/A,12/9/2013,12/9/2013,11/9/2015,0,simple,full grant,,,,,,,,,,,,,,,,,
